﻿_id,Gemeindeschlüssel,Kommune,Stadtteil,Wohnplatz,statBez,Haushaltstyp,Anzahl,Stand
538,5170048,Stadt Wesel,Flüren,Flüren,217,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",1,2019-12-31T00:00:00
539,5170048,Stadt Wesel,Obrighoven-Lackhausen,Lackhausen,311,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",2,2019-12-31T00:00:00
540,5170048,Stadt Wesel,Obrighoven-Lackhausen,Lackhausen,312,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",28,2019-12-31T00:00:00
541,5170048,Stadt Wesel,Obrighoven-Lackhausen,Lackhausen,313,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",3,2019-12-31T00:00:00
542,5170048,Stadt Wesel,Obrighoven-Lackhausen,Obrighoven,321,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",36,2019-12-31T00:00:00
543,5170048,Stadt Wesel,Obrighoven-Lackhausen,Obrighoven,322,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",3,2019-12-31T00:00:00
544,5170048,Stadt Wesel,Obrighoven-Lackhausen,Obrighoven,323,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",13,2019-12-31T00:00:00
545,5170048,Stadt Wesel,Obrighoven-Lackhausen,Obrighoven,324,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",0,2019-12-31T00:00:00
546,5170048,Stadt Wesel,Obrighoven-Lackhausen,Wittenberg,331,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",38,2019-12-31T00:00:00
547,5170048,Stadt Wesel,Obrighoven-Lackhausen,Wittenberg,332,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",0,2019-12-31T00:00:00
548,5170048,Stadt Wesel,Obrighoven-Lackhausen,Wittenberg,333,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",1,2019-12-31T00:00:00
549,5170048,Stadt Wesel,Bislich,Bislich-Land,411,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",3,2019-12-31T00:00:00
550,5170048,Stadt Wesel,Bislich,Bergerfurth,421,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",2,2019-12-31T00:00:00
551,5170048,Stadt Wesel,Bislich,Bislich-Ortskern,431,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",23,2019-12-31T00:00:00
552,5170048,Stadt Wesel,Bislich,Bislich-Ortskern,432,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",4,2019-12-31T00:00:00
553,5170048,Stadt Wesel,Bislich,Diersfordt,441,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",0,2019-12-31T00:00:00
554,5170048,Stadt Wesel,Büderich,Werrich/Perrich,511,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",5,2019-12-31T00:00:00
555,5170048,Stadt Wesel,Büderich,Ginderich,521,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",13,2019-12-31T00:00:00
556,5170048,Stadt Wesel,Büderich,Ginderich,522,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",8,2019-12-31T00:00:00
557,5170048,Stadt Wesel,Büderich,Büderich,531,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",19,2019-12-31T00:00:00
558,5170048,Stadt Wesel,Büderich,Büderich,532,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",6,2019-12-31T00:00:00
559,5170048,Stadt Wesel,Büderich,Büderich,533,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",25,2019-12-31T00:00:00
560,5170048,Stadt Wesel,Büderich,Büderich,534,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",1,2019-12-31T00:00:00
561,5170048,Stadt Wesel,Wesel,Altstadt,111,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
562,5170048,Stadt Wesel,Wesel,Altstadt,112,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",4,2019-12-31T00:00:00
563,5170048,Stadt Wesel,Wesel,Altstadt,113,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",12,2019-12-31T00:00:00
564,5170048,Stadt Wesel,Wesel,Altstadt,114,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",8,2019-12-31T00:00:00
565,5170048,Stadt Wesel,Wesel,Altstadt,115,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",13,2019-12-31T00:00:00
566,5170048,Stadt Wesel,Wesel,Altstadt,116,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",12,2019-12-31T00:00:00
567,5170048,Stadt Wesel,Wesel,Altstadt,117,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",10,2019-12-31T00:00:00
568,5170048,Stadt Wesel,Wesel,Altstadt,118,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",7,2019-12-31T00:00:00
569,5170048,Stadt Wesel,Wesel,Altstadt,119,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",3,2019-12-31T00:00:00
570,5170048,Stadt Wesel,Wesel,Feldmark,121,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",2,2019-12-31T00:00:00
571,5170048,Stadt Wesel,Wesel,Feldmark,122,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",1,2019-12-31T00:00:00
572,5170048,Stadt Wesel,Wesel,Feldmark,123,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",13,2019-12-31T00:00:00
573,5170048,Stadt Wesel,Wesel,Feldmark,124,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",5,2019-12-31T00:00:00
574,5170048,Stadt Wesel,Wesel,Feldmark,125,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",1,2019-12-31T00:00:00
575,5170048,Stadt Wesel,Wesel,Feldmark,126,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",9,2019-12-31T00:00:00
576,5170048,Stadt Wesel,Wesel,Feldmark,127,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",6,2019-12-31T00:00:00
577,5170048,Stadt Wesel,Wesel,Feldmark,128,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",1,2019-12-31T00:00:00
578,5170048,Stadt Wesel,Wesel,Blumenkamp,131,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
579,5170048,Stadt Wesel,Wesel,Blumenkamp,132,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",11,2019-12-31T00:00:00
580,5170048,Stadt Wesel,Wesel,Fusternberg,141,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",8,2019-12-31T00:00:00
581,5170048,Stadt Wesel,Wesel,Fusternberg,142,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",5,2019-12-31T00:00:00
582,5170048,Stadt Wesel,Wesel,Fusternberg,143,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",7,2019-12-31T00:00:00
583,5170048,Stadt Wesel,Wesel,Fusternberg,144,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",2,2019-12-31T00:00:00
584,5170048,Stadt Wesel,Wesel,Schepersfeld,151,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",20,2019-12-31T00:00:00
585,5170048,Stadt Wesel,Wesel,Schepersfeld,152,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",2,2019-12-31T00:00:00
586,5170048,Stadt Wesel,Wesel,Schepersfeld,153,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
587,5170048,Stadt Wesel,Wesel,Lippedorf,161,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
588,5170048,Stadt Wesel,Flüren,Flüren,211,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
589,5170048,Stadt Wesel,Flüren,Flüren,212,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",2,2019-12-31T00:00:00
590,5170048,Stadt Wesel,Flüren,Flüren,213,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",2,2019-12-31T00:00:00
591,5170048,Stadt Wesel,Flüren,Flüren,214,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",1,2019-12-31T00:00:00
592,5170048,Stadt Wesel,Flüren,Flüren,215,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",6,2019-12-31T00:00:00
593,5170048,Stadt Wesel,Flüren,Flüren,216,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
594,5170048,Stadt Wesel,Flüren,Flüren,217,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",1,2019-12-31T00:00:00
595,5170048,Stadt Wesel,Obrighoven-Lackhausen,Lackhausen,311,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
596,5170048,Stadt Wesel,Obrighoven-Lackhausen,Lackhausen,312,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",6,2019-12-31T00:00:00
597,5170048,Stadt Wesel,Obrighoven-Lackhausen,Lackhausen,313,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",1,2019-12-31T00:00:00
598,5170048,Stadt Wesel,Obrighoven-Lackhausen,Obrighoven,321,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",9,2019-12-31T00:00:00
599,5170048,Stadt Wesel,Obrighoven-Lackhausen,Obrighoven,322,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",4,2019-12-31T00:00:00
600,5170048,Stadt Wesel,Obrighoven-Lackhausen,Obrighoven,323,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",4,2019-12-31T00:00:00
601,5170048,Stadt Wesel,Obrighoven-Lackhausen,Obrighoven,324,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
602,5170048,Stadt Wesel,Obrighoven-Lackhausen,Wittenberg,331,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",9,2019-12-31T00:00:00
603,5170048,Stadt Wesel,Obrighoven-Lackhausen,Wittenberg,332,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
604,5170048,Stadt Wesel,Obrighoven-Lackhausen,Wittenberg,333,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",1,2019-12-31T00:00:00
605,5170048,Stadt Wesel,Bislich,Bislich-Land,411,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
606,5170048,Stadt Wesel,Bislich,Bergerfurth,421,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
607,5170048,Stadt Wesel,Bislich,Bislich-Ortskern,431,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",5,2019-12-31T00:00:00
608,5170048,Stadt Wesel,Bislich,Bislich-Ortskern,432,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",2,2019-12-31T00:00:00
609,5170048,Stadt Wesel,Bislich,Diersfordt,441,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",1,2019-12-31T00:00:00
610,5170048,Stadt Wesel,Büderich,Werrich/Perrich,511,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",2,2019-12-31T00:00:00
611,5170048,Stadt Wesel,Büderich,Ginderich,521,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",2,2019-12-31T00:00:00
612,5170048,Stadt Wesel,Büderich,Ginderich,522,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",4,2019-12-31T00:00:00
613,5170048,Stadt Wesel,Büderich,Büderich,531,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",6,2019-12-31T00:00:00
614,5170048,Stadt Wesel,Büderich,Büderich,532,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",1,2019-12-31T00:00:00
615,5170048,Stadt Wesel,Büderich,Büderich,533,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",3,2019-12-31T00:00:00
616,5170048,Stadt Wesel,Büderich,Büderich,534,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
617,5170048,Stadt Wesel,Wesel,Altstadt,111,Sonstiger Mehrpersonenhaushalt,0,2019-12-31T00:00:00
618,5170048,Stadt Wesel,Wesel,Altstadt,112,Sonstiger Mehrpersonenhaushalt,20,2019-12-31T00:00:00
619,5170048,Stadt Wesel,Wesel,Altstadt,113,Sonstiger Mehrpersonenhaushalt,61,2019-12-31T00:00:00
620,5170048,Stadt Wesel,Wesel,Altstadt,114,Sonstiger Mehrpersonenhaushalt,62,2019-12-31T00:00:00
621,5170048,Stadt Wesel,Wesel,Altstadt,115,Sonstiger Mehrpersonenhaushalt,77,2019-12-31T00:00:00
622,5170048,Stadt Wesel,Wesel,Altstadt,116,Sonstiger Mehrpersonenhaushalt,93,2019-12-31T00:00:00
623,5170048,Stadt Wesel,Wesel,Altstadt,117,Sonstiger Mehrpersonenhaushalt,45,2019-12-31T00:00:00
624,5170048,Stadt Wesel,Wesel,Altstadt,118,Sonstiger Mehrpersonenhaushalt,44,2019-12-31T00:00:00
625,5170048,Stadt Wesel,Wesel,Altstadt,119,Sonstiger Mehrpersonenhaushalt,5,2019-12-31T00:00:00
626,5170048,Stadt Wesel,Wesel,Feldmark,121,Sonstiger Mehrpersonenhaushalt,9,2019-12-31T00:00:00
627,5170048,Stadt Wesel,Wesel,Feldmark,122,Sonstiger Mehrpersonenhaushalt,3,2019-12-31T00:00:00
628,5170048,Stadt Wesel,Wesel,Feldmark,123,Sonstiger Mehrpersonenhaushalt,78,2019-12-31T00:00:00
629,5170048,Stadt Wesel,Wesel,Feldmark,124,Sonstiger Mehrpersonenhaushalt,16,2019-12-31T00:00:00
630,5170048,Stadt Wesel,Wesel,Feldmark,125,Sonstiger Mehrpersonenhaushalt,27,2019-12-31T00:00:00
631,5170048,Stadt Wesel,Wesel,Feldmark,126,Sonstiger Mehrpersonenhaushalt,57,2019-12-31T00:00:00
632,5170048,Stadt Wesel,Wesel,Feldmark,127,Sonstiger Mehrpersonenhaushalt,60,2019-12-31T00:00:00
633,5170048,Stadt Wesel,Wesel,Feldmark,128,Sonstiger Mehrpersonenhaushalt,8,2019-12-31T00:00:00
634,5170048,Stadt Wesel,Wesel,Blumenkamp,131,Sonstiger Mehrpersonenhaushalt,2,2019-12-31T00:00:00
635,5170048,Stadt Wesel,Wesel,Blumenkamp,132,Sonstiger Mehrpersonenhaushalt,67,2019-12-31T00:00:00
636,5170048,Stadt Wesel,Wesel,Fusternberg,141,Sonstiger Mehrpersonenhaushalt,25,2019-12-31T00:00:00
637,5170048,Stadt Wesel,Wesel,Fusternberg,142,Sonstiger Mehrpersonenhaushalt,22,2019-12-31T00:00:00
638,5170048,Stadt Wesel,Wesel,Fusternberg,143,Sonstiger Mehrpersonenhaushalt,32,2019-12-31T00:00:00
639,5170048,Stadt Wesel,Wesel,Fusternberg,144,Sonstiger Mehrpersonenhaushalt,46,2019-12-31T00:00:00
640,5170048,Stadt Wesel,Wesel,Schepersfeld,151,Sonstiger Mehrpersonenhaushalt,103,2019-12-31T00:00:00
641,5170048,Stadt Wesel,Wesel,Schepersfeld,152,Sonstiger Mehrpersonenhaushalt,10,2019-12-31T00:00:00
642,5170048,Stadt Wesel,Wesel,Schepersfeld,153,Sonstiger Mehrpersonenhaushalt,15,2019-12-31T00:00:00
643,5170048,Stadt Wesel,Wesel,Lippedorf,161,Sonstiger Mehrpersonenhaushalt,8,2019-12-31T00:00:00
644,5170048,Stadt Wesel,Flüren,Flüren,211,Sonstiger Mehrpersonenhaushalt,3,2019-12-31T00:00:00
645,5170048,Stadt Wesel,Flüren,Flüren,212,Sonstiger Mehrpersonenhaushalt,12,2019-12-31T00:00:00
646,5170048,Stadt Wesel,Flüren,Flüren,213,Sonstiger Mehrpersonenhaushalt,18,2019-12-31T00:00:00
647,5170048,Stadt Wesel,Flüren,Flüren,214,Sonstiger Mehrpersonenhaushalt,5,2019-12-31T00:00:00
648,5170048,Stadt Wesel,Flüren,Flüren,215,Sonstiger Mehrpersonenhaushalt,56,2019-12-31T00:00:00
649,5170048,Stadt Wesel,Flüren,Flüren,216,Sonstiger Mehrpersonenhaushalt,10,2019-12-31T00:00:00
650,5170048,Stadt Wesel,Flüren,Flüren,217,Sonstiger Mehrpersonenhaushalt,6,2019-12-31T00:00:00
651,5170048,Stadt Wesel,Obrighoven-Lackhausen,Lackhausen,311,Sonstiger Mehrpersonenhaushalt,10,2019-12-31T00:00:00
652,5170048,Stadt Wesel,Obrighoven-Lackhausen,Lackhausen,312,Sonstiger Mehrpersonenhaushalt,57,2019-12-31T00:00:00
653,5170048,Stadt Wesel,Obrighoven-Lackhausen,Lackhausen,313,Sonstiger Mehrpersonenhaushalt,7,2019-12-31T00:00:00
654,5170048,Stadt Wesel,Obrighoven-Lackhausen,Obrighoven,321,Sonstiger Mehrpersonenhaushalt,53,2019-12-31T00:00:00
655,5170048,Stadt Wesel,Obrighoven-Lackhausen,Obrighoven,322,Sonstiger Mehrpersonenhaushalt,17,2019-12-31T00:00:00
656,5170048,Stadt Wesel,Obrighoven-Lackhausen,Obrighoven,323,Sonstiger Mehrpersonenhaushalt,44,2019-12-31T00:00:00
657,5170048,Stadt Wesel,Obrighoven-Lackhausen,Obrighoven,324,Sonstiger Mehrpersonenhaushalt,6,2019-12-31T00:00:00
658,5170048,Stadt Wesel,Obrighoven-Lackhausen,Wittenberg,331,Sonstiger Mehrpersonenhaushalt,46,2019-12-31T00:00:00
659,5170048,Stadt Wesel,Obrighoven-Lackhausen,Wittenberg,332,Sonstiger Mehrpersonenhaushalt,0,2019-12-31T00:00:00
660,5170048,Stadt Wesel,Obrighoven-Lackhausen,Wittenberg,333,Sonstiger Mehrpersonenhaushalt,5,2019-12-31T00:00:00
661,5170048,Stadt Wesel,Bislich,Bislich-Land,411,Sonstiger Mehrpersonenhaushalt,15,2019-12-31T00:00:00
662,5170048,Stadt Wesel,Bislich,Bergerfurth,421,Sonstiger Mehrpersonenhaushalt,4,2019-12-31T00:00:00
663,5170048,Stadt Wesel,Bislich,Bislich-Ortskern,431,Sonstiger Mehrpersonenhaushalt,30,2019-12-31T00:00:00
664,5170048,Stadt Wesel,Bislich,Bislich-Ortskern,432,Sonstiger Mehrpersonenhaushalt,16,2019-12-31T00:00:00
665,5170048,Stadt Wesel,Bislich,Diersfordt,441,Sonstiger Mehrpersonenhaushalt,8,2019-12-31T00:00:00
666,5170048,Stadt Wesel,Büderich,Werrich/Perrich,511,Sonstiger Mehrpersonenhaushalt,20,2019-12-31T00:00:00
667,5170048,Stadt Wesel,Büderich,Ginderich,521,Sonstiger Mehrpersonenhaushalt,33,2019-12-31T00:00:00
668,5170048,Stadt Wesel,Büderich,Ginderich,522,Sonstiger Mehrpersonenhaushalt,10,2019-12-31T00:00:00
669,5170048,Stadt Wesel,Büderich,Büderich,531,Sonstiger Mehrpersonenhaushalt,38,2019-12-31T00:00:00
670,5170048,Stadt Wesel,Büderich,Büderich,532,Sonstiger Mehrpersonenhaushalt,24,2019-12-31T00:00:00
671,5170048,Stadt Wesel,Büderich,Büderich,533,Sonstiger Mehrpersonenhaushalt,22,2019-12-31T00:00:00
672,5170048,Stadt Wesel,Büderich,Büderich,534,Sonstiger Mehrpersonenhaushalt,3,2019-12-31T00:00:00
